target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
fms related receptor tyrosine kinase 3,1807,P36888,Human,SGI-1776,8784,,24795070,CN1CCC(CC1)CNc1ccc2n(n1)c(cn2)c1cccc(c1)OC(F)(F)F,"InChI=1S/C20H22F3N5O/c1-27-9-7-14(8-10-27)12-24-18-5-6-19-25-13-17(28(19)26-18)15-3-2-4-16(11-15)29-20(21,22)23/h2-6,11,13-14H,7-10,12H2,1H3,(H,24,26)",MHXGEROHKGDZGO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.36,,IC50,,44.0,,=,,,,22924342,
fms related receptor tyrosine kinase 3,1807,P36888,Human,edicotinib,8942,,25230468,N#Cc1c[nH]c(n1)C(=O)Nc1ccc(nc1C1=CCC(CC1)(C)C)C1CC(C)(C)OC(C1)(C)C,"InChI=1S/C27H35N5O2/c1-25(2)11-9-17(10-12-25)22-21(32-24(33)23-29-16-19(15-28)30-23)8-7-20(31-22)18-13-26(3,4)34-27(5,6)14-18/h7-9,16,18H,10-14H2,1-6H3,(H,29,30)(H,32,33)",BNVPFDRNGHMRJS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.72,,IC50,,190.0,,=,,,,26233509,
fms related receptor tyrosine kinase 3,1807,P36888,Human,zotiraciclib,9095,,16739650,CN1C/C=C/CCOc2cccc(c2)c2nc(Nc3cc(C1)ccc3)ncc2,"InChI=1S/C23H24N4O/c1-27-13-3-2-4-14-28-21-10-6-8-19(16-21)22-11-12-24-23(26-22)25-20-9-5-7-18(15-20)17-27/h2-3,5-12,15-16H,4,13-14,17H2,1H3,(H,24,25,26)/b3-2+",VXBAJLGYBMTJCY-NSCUHMNNSA-N,Inhibitor,Inhibition,,,,,pIC50,7.72,,7.25,IC50,56.0,,19.0,=,,,,22148278|21860433,
fms related receptor tyrosine kinase 3,1807,P36888,Human,MELK-TI,9366,,73442760,COc1cc(ccc1C(=O)Nc1ccc2c(c1)CCNCC2)c1cn[nH]c1,"InChI=1S/C21H22N4O2/c1-27-20-11-15(17-12-23-24-13-17)3-5-19(20)21(26)25-18-4-2-14-6-8-22-9-7-16(14)10-18/h2-5,10-13,22H,6-9H2,1H3,(H,23,24)(H,25,26)",GMZCYCKIXQZORP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.74,,IC50,,18.0,,=,Measured in a MIllipore kinase screening panel assay,,,25589925,
fms related receptor tyrosine kinase 3,1807,P36888,Human,PF-562271,9381,,11713159,O=C1Nc2c(C1)cc(cc2)Nc1ncc(c(n1)NCc1cccnc1N(S(=O)(=O)C)C)C(F)(F)F,"InChI=1S/C21H20F3N7O3S/c1-31(35(2,33)34)19-12(4-3-7-25-19)10-26-18-15(21(22,23)24)11-27-20(30-18)28-14-5-6-16-13(8-14)9-17(32)29-16/h3-8,11H,9-10H2,1-2H3,(H,29,32)(H2,26,27,28,30)",MZDKLVOWGIOKTN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.01,,IC50,,97.0,,=,,,,18339875,
fms related receptor tyrosine kinase 3,1807,P36888,Human,mivavotinib,9600,,53252276,N[C@H]1CCCC[C@H]1Nc1nc(c2cnn(c2)C)c2c(c1F)CNC2=O,"InChI=1S/C17H21FN6O/c1-24-8-9(6-21-24)15-13-10(7-20-17(13)25)14(18)16(23-15)22-12-5-3-2-4-11(12)19/h6,8,11-12H,2-5,7,19H2,1H3,(H,20,25)(H,22,23)/t11-,12+/m0/s1",MJHOMTRKVMKCNE-NWDGAFQWSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.34,,IC50,,4.6,,=,<i>In vitro</i> potency,,,27839918,
fms related receptor tyrosine kinase 3,1807,P36888,Human,compound 5e [PMID: 28580438],9712,,131801163,CC(Nc1ccnc(n1)Nc1cccc(c1)c1cccnc1)C,"InChI=1S/C18H19N5/c1-13(2)21-17-8-10-20-18(23-17)22-16-7-3-5-14(11-16)15-6-4-9-19-12-15/h3-13H,1-2H3,(H2,20,21,22,23)",JTFUPGNZUPRHCZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,8.44,,Kd,,3.6,,=,Measured using the Z′-LYTE Kinase Assay Kit and wild type FLT3.,,,28580438,
fms related receptor tyrosine kinase 3,1807,P36888,Human,merestinib,9841,,44603533,Fc1ccc(cc1)n1c(C)ccc(c1=O)C(=O)Nc1ccc(c(c1)F)Oc1cc2cnn(c2cc1c1c[nH]nc1)C,"InChI=1S/C30H22F2N6O3/c1-17-3-9-23(30(40)38(17)22-7-4-20(31)5-8-22)29(39)36-21-6-10-27(25(32)12-21)41-28-11-18-16-35-37(2)26(18)13-24(28)19-14-33-34-15-19/h3-16H,1-2H3,(H,33,34)(H,36,39)",QHADVLVFMKEIIP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.51,,IC50,,31.0,,=,Inhibition of <i>in vitro</i> biochemical activity by EMD Millipore assay.,,,23275061,
fms related receptor tyrosine kinase 3,1807,P36888,Human,compound 8i [PMID: 22765894],9905,,10433653,CCN1CCC(CC1)Nc1ccc2c(c1)/C(=C(/c1ncc([nH]1)C)\c1cccc(c1)F)/C(=O)N2,"InChI=1S/C26H28FN5O/c1-3-32-11-9-19(10-12-32)30-20-7-8-22-21(14-20)24(26(33)31-22)23(25-28-15-16(2)29-25)17-5-4-6-18(27)13-17/h4-8,13-15,19,30H,3,9-12H2,1-2H3,(H,28,29)(H,31,33)/b24-23-",DMQYDVBIPXAAJA-VHXPQNKSSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.1,,IC50,,0.8,,=,,,,21613405,
fms related receptor tyrosine kinase 3,1807,P36888,Human,ilorasertib,9914,,46207586,OCCn1ncc(c1)c1cnc(c2c1scc2c1ccc(cc1)NC(=O)Nc1cccc(c1)F)N,"InChI=1S/C25H21FN6O2S/c26-17-2-1-3-19(10-17)31-25(34)30-18-6-4-15(5-7-18)21-14-35-23-20(12-28-24(27)22(21)23)16-11-29-32(13-16)8-9-33/h1-7,10-14,33H,8-9H2,(H2,27,28)(H2,30,31,34)",WPHKIQPVPYJNAX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,=,Measuring inhibition of kinase activity in a biochemical assay.,,,22935731,
fms related receptor tyrosine kinase 3,1807,P36888,Human,sitravatinib,9920,,25212148,COCCNCc1ccc(nc1)c1sc2c(c1)nccc2Oc1ccc(cc1F)NC(=O)C1(CC1)C(=O)Nc1ccc(cc1)F,"InChI=1S/C33H29F2N5O4S/c1-43-15-14-36-18-20-2-8-25(38-19-20)29-17-26-30(45-29)28(10-13-37-26)44-27-9-7-23(16-24(27)35)40-32(42)33(11-12-33)31(41)39-22-5-3-21(34)4-6-22/h2-10,13,16-17,19,36H,11-12,14-15,18H2,1H3,(H,39,41)(H,40,42)",WLAVZAAODLTUSW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.1,,IC50,,8.0,,=,In a biochemical enzyme activity assay.,,,26675259,
fms related receptor tyrosine kinase 3,1807,P36888,Human,tafetinib,9921,,56935577,CCN(CCNC(=O)c1c(C)[nH]c2c1CCC/C/2=C\1/C(=O)Nc2c1cc(F)cc2)CC,"InChI=1S/C24H29FN4O2/c1-4-29(5-2)12-11-26-23(30)20-14(3)27-22-16(20)7-6-8-17(22)21-18-13-15(25)9-10-19(18)28-24(21)31/h9-10,13,27H,4-8,11-12H2,1-3H3,(H,26,30)(H,28,31)/b21-17-",KGSRYTUWXUESJK-FXBPSFAMSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.68,,IC50,,20.8,,=,In a radiometric biochemical protein kinase assay.,,,21638122,
fms related receptor tyrosine kinase 3,1807,P36888,Human,compound 7d [PMID: 29672049],9937,,133081975,N[C@@H]1CC[C@H](CC1)Nc1nc(Nc2ccc(cc2)CN2CCOCC2)c2c(n1)n(cn2)C1CCCC1,"InChI=1S/C27H38N8O/c28-20-7-11-22(12-8-20)31-27-32-25(24-26(33-27)35(18-29-24)23-3-1-2-4-23)30-21-9-5-19(6-10-21)17-34-13-15-36-16-14-34/h5-6,9-10,18,20,22-23H,1-4,7-8,11-17,28H2,(H2,30,31,32,33)/t20-,22-",SAEGVASGMTZGFI-AQYVVDRMSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.89,,IC50,,13.0,,=,In a biochemical assay.,,,29672049,
fms related receptor tyrosine kinase 3,1807,P36888,Human,UNC4203,10131,,118443595,CCC[C@@H](Nc1ncc2c(n1)n(cc2c1ccc(cc1)CN1CCCN(CC1)C)[C@@H]1CC[C@H](CC1)O)C,"InChI=1S/C30H44N6O/c1-4-6-22(2)32-30-31-19-27-28(21-36(29(27)33-30)25-11-13-26(37)14-12-25)24-9-7-23(8-10-24)20-35-16-5-15-34(3)17-18-35/h7-10,19,21-22,25-26,37H,4-6,11-18,20H2,1-3H3,(H,31,32,33)/t22-,25-,26-/m0/s1",HYUGTGGDEAGXJP-HRNNMHKYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.79,,Ki,,16.14,,=,,,,30347155,
fms related receptor tyrosine kinase 3,1807,P36888,Human,RG-1530,10361,,135398512,COc1cc2[nH]c3n[nH]c(c3nc(c2cc1F)c1ccccc1Cl)C,"InChI=1S/C18H14ClFN4O/c1-9-16-18(24-23-9)21-14-8-15(25-2)13(20)7-11(14)17(22-16)10-5-3-4-6-12(10)19/h3-8H,1-2H3,(H2,21,23,24)",UOVCGJXDGOGOCZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,7.96,,Kd,,11.0,,=,,,,20814247,
fms related receptor tyrosine kinase 3,1807,P36888,Human,belizatinib,10474,,57345941,CC(NC(=O)C1CCC(CC1)n1c(NC(=O)c2ccc(cc2)F)nc2c1cc(cc2)CN1CCC(CC1)C(O)(C)C)C,"InChI=1S/C33H44FN5O3/c1-21(2)35-30(40)24-8-12-27(13-9-24)39-29-19-22(20-38-17-15-25(16-18-38)33(3,4)42)5-14-28(29)36-32(39)37-31(41)23-6-10-26(34)11-7-23/h5-7,10-11,14,19,21,24-25,27,42H,8-9,12-13,15-18,20H2,1-4H3,(H,35,40)(H,36,37,41)",WSTUJEXAPHIEIM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,7.38,,Kd,,42.0,,=,Binding affinity <i>in vitro</i>.,,,22734674,
fms related receptor tyrosine kinase 3,1807,P36888,Human,compound 18e [PMID: 31670517],10549,,139600335,OCCN(C1CCN(CC1)c1ccc(cc1F)Nc1ncc(c(n1)c1cnn(c1)C(C)C)C)C,"InChI=1S/C25H34FN7O/c1-17(2)33-16-19(15-28-33)24-18(3)14-27-25(30-24)29-20-5-6-23(22(26)13-20)32-9-7-21(8-10-32)31(4)11-12-34/h5-6,13-17,21,34H,7-12H2,1-4H3,(H,27,29,30)",CVLXNRIQVFIVGY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.4,,IC50,,4.0,,=,,,,31670517,
fms related receptor tyrosine kinase 3,1807,P36888,Human,"compound 1 [Cruz-L&oacute;pez <i>et al</i>., 2019]",10574,,145996517,N1CCN(CC1)c1ccc(cn1)c1nn2c3c1cnc(n3)NCc1nnn(c1)Cc1ccc(Cn3cc(C2)nn3)cc1,"InChI=1S/C28H28N14/c1-3-20-4-2-19(1)14-40-16-22(34-37-40)12-31-28-32-13-24-26(21-5-6-25(30-11-21)39-9-7-29-8-10-39)36-42(27(24)33-28)18-23-17-41(15-20)38-35-23/h1-6,11,13,16-17,29H,7-10,12,14-15,18H2,(H,31,32,33)",PXBYPIWEYSTETR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.27,,IC50,,53500.0,,=,,,,31867559,
fms related receptor tyrosine kinase 3,1807,P36888,Human,BAY-985,10597,,145925685,O=C(N1CCN(CC1)[C@@H](c1ccnc(c1)Nc1nc2c([nH]1)cc(cc2)c1ncnc(c1)N(C)C)C)CC(F)(F)F,"InChI=1S/C27H30F3N9O/c1-17(38-8-10-39(11-9-38)25(40)15-27(28,29)30)18-6-7-31-23(13-18)36-26-34-20-5-4-19(12-22(20)35-26)21-14-24(37(2)3)33-16-32-21/h4-7,12-14,16-17H,8-11,15H2,1-3H3,(H2,31,34,35,36)/t17-/m1/s1",HZRJHVDNTDBTOZ-QGZVFWFLSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.91,,IC50,,123.0,,=,,,,31859507,
fms related receptor tyrosine kinase 3,1807,P36888,Human,TTT-3002,11134,,92136143,CNC(=O)[C@@]1(N)C[C@@H]2O[C@@]1(C)n1c3ccccc3c3c1c1n2c2ccccc2c1c1c3CNC1=O,"InChI=1S/C27H23N5O3/c1-26-27(28,25(34)29-2)11-18(35-26)31-16-9-5-3-7-13(16)20-21-15(12-30-24(21)33)19-14-8-4-6-10-17(14)32(26)23(19)22(20)31/h3-10,18H,11-12,28H2,1-2H3,(H,29,34)(H,30,33)/t18-,26+,27-/m0/s1",DCAYZGCTSXLIHO-FYCNXDEQSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.14,,IC50,,0.72,,=,Inhibition of FLT3 phosphorylation in Molm14 human leukemia cells that carry the FLT3/ITD activation mutation,,,24408321,
fms related receptor tyrosine kinase 3,1807,P36888,Human,compound 13ac [PMID: 33256400],11565,,155925850,CN(C/C=C/C(=O)N1CCc2c(C1)ccc(c2)Nc1ncc(c(n1)c1cnn(c1)C(C)C)C)C,"InChI=1S/C26H33N7O/c1-18(2)33-17-22(15-28-33)25-19(3)14-27-26(30-25)29-23-9-8-21-16-32(12-10-20(21)13-23)24(34)7-6-11-31(4)5/h6-9,13-15,17-18H,10-12,16H2,1-5H3,(H,27,29,30)/b7-6+",SURRDPSGERGIIM-VOTSOKGWSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.21,,IC50,,62.0,,=,,,,33256400,
fms related receptor tyrosine kinase 3,1807,P36888,Human,tuspetinib,12010,,135390910,C[C@@H]1CN(C[C@@H](N1)C)Cc1cc(cc(c1)Nc1ncc(c(n1)c1c[nH]c2c1ccc(c2)C)Cl)C1CC1,"InChI=1S/C29H33ClN6/c1-17-4-7-24-25(12-31-27(24)8-17)28-26(30)13-32-29(35-28)34-23-10-20(9-22(11-23)21-5-6-21)16-36-14-18(2)33-19(3)15-36/h4,7-13,18-19,21,31,33H,5-6,14-16H2,1-3H3,(H,32,34,35)/t18-,19+",FZLSDZZNPXXBBB-KDURUIRLSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.96,,IC50,,1.1,,=,,,,,
fms related receptor tyrosine kinase 3,1807,P36888,Human,ruserontinib,12089,,54760385,CN1CCN(CC1)c1ccc(cc1)Nc1ncc2nc(n(c2n1)C(C)C)Nc1cnccc1,"InChI=1S/C24H29N9/c1-17(2)33-22-21(29-24(33)28-19-5-4-10-25-15-19)16-26-23(30-22)27-18-6-8-20(9-7-18)32-13-11-31(3)12-14-32/h4-10,15-17H,11-14H2,1-3H3,(H,28,29)(H,26,27,30)",WSOHOUHPUOAXIN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.26,,IC50,,55.0,,=,,,,22402607,
fms related receptor tyrosine kinase 3,1807,P36888,Human,"compound 6li [Chan <i>et al</i>., 2022]",12249,,139533572,COc1c(OCCCN2CCOCC2)cc2nccc(Oc3c(F)cc(Nc4nn(C)cc4C(=O)NC4CCCCC4)cc3)c2c1,"InChI=1S/C34H41FN6O5/c1-40-22-26(34(42)38-23-7-4-3-5-8-23)33(39-40)37-24-9-10-30(27(35)19-24)46-29-11-12-36-28-21-32(31(43-2)20-25(28)29)45-16-6-13-41-14-17-44-18-15-41/h9-12,19-23H,3-8,13-18H2,1-2H3,(H,37,39)(H,38,42)",QBRQTJMZEYORSP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,8.6,,Kd,,2.5,,=,,,,,
fms related receptor tyrosine kinase 3,1807,P36888,Human,compound 34f [PMID: 37535845],12911,,,O=S(C=1C=CC(=CC1)NC2=CC(N[C@H]3CC[C@H](N)CC3)=NN4C2=NC=C4C5=CC=CC=C5)(N6CCCC6)=O,"InChI=1S/C28H33N7O2S/c29-21-8-10-23(11-9-21)32-27-18-25(28-30-19-26(35(28)33-27)20-6-2-1-3-7-20)31-22-12-14-24(15-13-22)38(36,37)34-16-4-5-17-34/h1-3,6-7,12-15,18-19,21,23,31H,4-5,8-11,16-17,29H2,(H,32,33)/t21-,23-",IOMVZMIXBDMKIE-AFARHQOCSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,=,Inhibition of FLT3-D835Y catalytic activity,,,37535845,
fms related receptor tyrosine kinase 3,1807,P36888,Human,compound 34f [PMID: 37535845],12911,,,O=S(C=1C=CC(=CC1)NC2=CC(N[C@H]3CC[C@H](N)CC3)=NN4C2=NC=C4C5=CC=CC=C5)(N6CCCC6)=O,"InChI=1S/C28H33N7O2S/c29-21-8-10-23(11-9-21)32-27-18-25(28-30-19-26(35(28)33-27)20-6-2-1-3-7-20)31-22-12-14-24(15-13-22)38(36,37)34-16-4-5-17-34/h1-3,6-7,12-15,18-19,21,23,31H,4-5,8-11,16-17,29H2,(H,32,33)/t21-,23-",IOMVZMIXBDMKIE-AFARHQOCSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.4,,IC50,,4.0,,=,Inhibition of FLT3-ITD catalytic activity,,,37535845,
fms related receptor tyrosine kinase 3,1807,P36888,Human,compound 25ap [PMID: 37796543],12932,,,ONC(C1=CC=C(NC2=NC(NC=3C=CC(=CC3)OCCN4CCCC4)=NC=C2C)C=C1)=O,"InChI=1S/C24H28N6O3/c1-17-16-25-24(28-22(17)26-19-6-4-18(5-7-19)23(31)29-32)27-20-8-10-21(11-9-20)33-15-14-30-12-2-3-13-30/h4-11,16,32H,2-3,12-15H2,1H3,(H,29,31)(H2,25,26,27,28)",JUIHREVFVXLZPR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.96,,IC50,,10.9,,=,,,,37796543,
fms related receptor tyrosine kinase 3,1807,P36888,Human,LWY713,13116,,169450509,CCC1=C(N=C(C(=N1)C(=O)N)NC2=CC(=C(C=C2)N3CCC(CC3)N4CCN(CC4)C(=O)COC5=CC=CC6=C5CN(C6=O)C7CCC(=O)NC7=O)OC)NC8CCOCC8,"InChI=1S/C43H54N10O8/c1-3-31-40(45-26-13-21-60-22-14-26)49-41(38(47-31)39(44)56)46-27-7-8-32(35(23-27)59-2)51-15-11-28(12-16-51)50-17-19-52(20-18-50)37(55)25-61-34-6-4-5-29-30(34)24-53(43(29)58)33-9-10-36(54)48-42(33)57/h4-8,23,26,28,33H,3,9-22,24-25H2,1-2H3,(H2,44,56)(H2,45,46,49)(H,48,54,57)",RVOJNJLWNBVPOR-UHFFFAOYSA-N,None,Binding,PROTAC,,,,,,,,,,,,=,,,,38007910,
fms related receptor tyrosine kinase 3,1807,P36888,Human,nefextinib,13213,,126495573,CC1=C(C2=NC(=NC=C2S1)NC3=CN(N=C3)C4CCNCC4)C5=C(C=C(C=C5)F)OC,"InChI=1S/C22H23FN6OS/c1-13-20(17-4-3-14(23)9-18(17)30-2)21-19(31-13)11-25-22(28-21)27-15-10-26-29(12-15)16-5-7-24-8-6-16/h3-4,9-12,16,24H,5-8H2,1-2H3,(H,25,27,28)",AVIOBQFPAGEICQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.7,,IC50,,0.2,,=,Inhibitor potency for FLT3 D835Y mutant,,,,
fms related receptor tyrosine kinase 3,1807,P36888,Human,nefextinib,13213,,126495573,CC1=C(C2=NC(=NC=C2S1)NC3=CN(N=C3)C4CCNCC4)C5=C(C=C(C=C5)F)OC,"InChI=1S/C22H23FN6OS/c1-13-20(17-4-3-14(23)9-18(17)30-2)21-19(31-13)11-25-22(28-21)27-15-10-26-29(12-15)16-5-7-24-8-6-16/h3-4,9-12,16,24H,5-8H2,1-2H3,(H,25,27,28)",AVIOBQFPAGEICQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.55,,IC50,,0.28,,=,Inhibition potency for WT FLT3,,,,
fms related receptor tyrosine kinase 3,1807,P36888,Human,nefextinib,13213,,126495573,CC1=C(C2=NC(=NC=C2S1)NC3=CN(N=C3)C4CCNCC4)C5=C(C=C(C=C5)F)OC,"InChI=1S/C22H23FN6OS/c1-13-20(17-4-3-14(23)9-18(17)30-2)21-19(31-13)11-25-22(28-21)27-15-10-26-29(12-15)16-5-7-24-8-6-16/h3-4,9-12,16,24H,5-8H2,1-2H3,(H,25,27,28)",AVIOBQFPAGEICQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.47,,IC50,,0.34,,=,Inhibitor potency for FLT3-ITD fusion,,,,
fms related receptor tyrosine kinase 3,1807,P36888,Human,nuvisertib,13215,,66598080,[H][C@@]1(CC[C@@]([H])(CC1)C(C)(C)O)NC2=NN3C(C=C2)=NC=C3C4=CC=CC(=C4)C(F)(F)F,"InChI=1S/C22H25F3N4O/c1-21(2,30)15-6-8-17(9-7-15)27-19-10-11-20-26-13-18(29(20)28-19)14-4-3-5-16(12-14)22(23,24)25/h3-5,10-13,15,17,30H,6-9H2,1-2H3,(H,27,28)/t15-,17-",XRNVABDYQLHODA-JCNLHEQBSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.55,,IC50,,279.0,,=,,,,24953177,
